﻿_id,ชื่อ,พิกัด
426,วัดคลองไหล (ร้าง),"6.291228, 101.974497"
427,วัดเกาะวิหาร (ร้าง),"6.636165, 101.170412"
428,วัดมะหุด (ร้าง),"6.695332, 101.3473"
429,วัดทุ่งคา (ร้าง) 1-1,"6.85119, 101.382958"
430,วัดทุ่งคา (ร้าง) 1-2,"6.850871, 101.382095"
431,วัดโคกสำโรง (ร้าง),"6.81788, 101.184267"
432,วัดนอก (ร้าง),"6.786208, 101.48979"
433,วัดควนถ้ำ (ร้าง),"8.831799, 98.36804"
434,วัดทุ่งตึก (ร้าง),"8.885252, 98.267757"
435,วัดกลาง (ร้าง),"8.823098, 98.362976"
436,วัดหล่อยูง นากลาง (ร้าง),", "
437,วัดปอม (ร้าง),"8.415226, 98.457611"
438,วัดวังสมุทร (ร้าง) 1-1,"8.780966, 98.430216"
439,วัดวังสมุทร (ร้าง) 1-2,", "
440,วัดเล็ดตอก (ร้าง),"8.769246, 98.458798"
441,วัดปากคลองรมณีย์ (ร้าง),"8.832251, 98.454226"
442,วัดบ่อแสนสะพานสูง (ร้าง) 1-1,", "
443,วัดบ่อแสนสะพานสูง (ร้าง) 1-2,", "
444,วัดหนองกก (ร้าง),"8.527187, 98.649313"
445,วัดคีรีวงศ์ (ร้าง),", "
446,วัดบ่อแสน (ร้าง) 1-3,"8.470008, 98.657021"
447,วัดบางทรายน้อย (ร้าง) 1-1,"8.460666, 98.631923"
448,วัดบางทรายน้อย (ร้าง) 1-2,"8.460356, 98.631249"
449,วัดแร่ตก (ร้าง),"7.624613, 100.11363"
450,วัดน้ำรอบ (ร้าง),"7.601934, 100.070177"
451,วัดหูยาน (ร้าง),"7.581458, 100.00727"
452,วัดเขาดิน (ร้าง),"7.715414, 100.061011"
453,วัดกลาง (ร้าง) 2,"7.738378, 99.974499"
454,วัดควนวิหาร (ร้าง),"7.75286, 99.979003"
455,วัดสะทังโคกข่อย (ร้าง),"7.515031, 100.170007"
456,วัดเขื่อนท่านสมภารจันทร์ (ร้าง),"7.48909, 100.165997"
457,วัดแหลมกรวด (ร้าง) 1-1,"7.486104, 100.347691"
458,วัดแหลมกรวด (ร้าง) 1-2,"7.485296, 100.342501"
459,วัดพล (ร้าง),"7.477492, 100.196232"
460,วัดนางชีบน(ร้าง),"7.730678, 100.321862"
461,วัดนางชีใต้(ร้าง),"7.71439, 100.322855"
462,วัดเกตุศรีสวัสดิ์(ร้าง) 1-1,"7.733824, 100.322377"
463,วัดเกตุศรีสวัสดิ์(ร้าง) 1-2,"7.73384, 100.322999"
464,วัดน้ำรอบ(ร้าง),"7.426094, 100.425971"
465,วัดโรง(ร้าง),"7.694687, 100.33594"
466,วัดท่าแซะ(ร้าง) 1-2,"7.01148, 100.454179"
467,วัดบ้านไร่ท่าหมาก (ร้าง) 1-1,"6.830658, 100.727732"
468,วัดบ้านไร่ท่าหมาก (ร้าง) 1-2,"6.917302, 100.735869"
469,วัดทุ่งใหญ่(ร้าง) 1-1,"6.915467, 100.750888"
470,วัดทุ่งใหญ่(ร้าง) 1-2,"6.915875, 100.750964"
471,วัดนาปรือ(ร้าง),"6.87984, 100.720881"
472,วัดเทพาไพโรจน์(ร้าง) 1-1,"6.854555, 100.954745"
473,วัดค่ายไทร(ร้าง),"6.620963, 100.493017"
474,วัดควน (ร้าง),"9.170908, 99.468597"
475,วัดดอนหลวง (ร้าง),"9.217451, 99.602576"
476,วัดใน (ร้าง) 1-1,"9.170819, 99.472927"
477,วัดใน (ร้าง) 1-2,"9.169791, 99.472997"
478,วัดกลาง (ร้าง),"9.382261, 99.256689"
479,วัดดอน (ร้าง),"9.395092, 99.183026"
480,วัดโท (ร้าง),"9.389729, 99.206725"
481,วัดหน้าเมือง (ร้าง),"9.347795, 99.230908"
482,วัดใหม่ท่าเวียง (ร้าง),"9.489118, 99.231401"
483,วัดท่าแซก (ร้าง),"9.385479, 99.178446"
484,วัดตาเจ้า (ร้าง),", "
485,วัดนบ (ร้าง) 1-1,"9.370186, 99.189516"
486,วัดนบ (ร้าง) 1-2,"9.36999, 99.188905"
487,วัดท่าโขลง (ร้าง),"9.06588, 99.085961"
488,วัดโพธิ์ (ร้าง),"9.121588, 99.219262"
489,วัดท่าโรงช้าง (ร้าง),"9.111197, 99.157786"
490,วัดควน (ร้าง),"9.049926, 98.955365"
491,วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-1,"9.064585, 99.115744"
492,วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-2,"9.06556, 99.11737"
493,วัดพระใหญ่ (โพธิ์ใหญ่) (ร้าง),"9.21708, 99.624368"
494,วัดโบสถ์ (ร้าง) 1-1,"9.127699, 99.192657"
495,วัดโบสถ์ (ร้าง) 1-2,"9.128242, 99.192696"
496,วัดสีฆ้อง (ร้าง),"9.320612, 99.118093"
497,วัดใหม่ (ร้าง),"9.320978, 99.112562"
498,วัดท่ากระจายบน (ร้าง),"9.5897, 99.188334"
499,วัดพิเนก (ร้าง),"9.568919, 99.175718"
500,วัดเลียบ (ร้าง),"9.593079, 99.202855"
501,วัดใน (ร้าง),"9.533161, 99.15169"
502,วัดเพหาร (ร้าง),"9.576149, 99.18186"
503,วัดถ้ำน้อย (ร้าง),"9.541396, 99.187159"
504,วัดใหม่วารีวงค์ (ร้าง),"8.575665, 99.051877"
505,วัดทุ่งเหว็ด (ร้าง),"8.529389, 99.110736"
506,วัดใน (ร้าง),"8.550756, 99.141269"
507,วัดย่านตะเคียน (ร้าง),"8.579229, 99.049094"
508,วัดเมรัย (ร้าง),"8.513429, 99.266467"
509,วัดบางพลูเถื่อน (ร้าง),"8.729673, 98.748184"
510,วัดเกาะลอย (ร้าง),"8.805657, 98.798582"
511,วัดบางสาน (ร้าง),"8.776359, 98.792689"
512,ศบก.กรมการศาสนา 1-1,"9.127456, 99.140517"
513,ศบก.กรมการศาสนา 1-2,"9.127456, 99.140517"
514,วัดผักเฉด (ร้าง) 1-1,"7.998236, 98.391786"
515,วัดผักเฉด (ร้าง) 1-2,"7.998674, 98.391595"
516,ศบก. ทวีวัฒนา 1,"13.787359, 100.343873"
517,ศบก. ทวีวัฒนา 2,"13.786113, 100.344136"
518,วัดโคกหนองโบสถ์ (ร้าง),"16.567161, 101.155627"
519,วัดหนองโบสถ์(ร้าง),"16.566886, 101.155351"
520,วัดกล้วย(ร้าง)1-2,"16.257465, 101.102156"
521,วัดฉัตรทัน(ร้าง),"16.257111, 101.092312"
522,วัดตลิ่งชัน(ร้าง),"16.373514, 101.139376"
523,วัดร่องคล้า(ร้าง),"16.50467, 101.146428"
524,วัดโพธิ์ธาราม (ร้าง),"16.670135, 99.593613"
525,วัดทุ่งสวน (ร้าง),"16.467687, 99.532259"
526,ศบก.นาวาโทเฉลิมเกียรติ รามสูต,"16.227043, 99.724571"
527,วัดกร่าง (ร้าง) ชัยนาท,"15.13509, 100.249129"
528,วัดกฤษณา (ร้าง),"15.011832, 100.086593"
529,วัดกลาง (ร้าง) ชัยนาท - 1,"14.99319, 100.227767"
530,วัดกะพังนาค (ร้าง),"15.085284, 100.215681"
531,วัดกำแพง (ร้าง) 1 - 1,"15.01481, 100.106787"
532,วัดเกตุ (เกษ) (ร้าง) - 2,"15.058393, 100.173726"
533,วัดเกตุ (เกษ) (ร้าง) - 3,"15.058387, 100.174164"
534,วัดเกตุ (ร้าง),"15.063424, 100.146042"
535,วัดเกตุ (ร้าง) ชัยนาท - 3,"15.063424, 100.146042"
536,วัดเกาะ (ร้าง) 2 - 1,"15.099515, 100.199609"
537,วัดไก่เทพ (ร้าง),"15.078957, 100.22429"
538,วัดขนุน (ร้าง) ชัยนาท,"15.076532, 100.294133"
539,วัดขนุน (ร้าง) ชัยนาท - 1,"15.056829, 100.174659"
540,วัดขวิด (ร้าง) ชัยนาท - 1,"14.96122, 100.254444"
541,วัดขี้เหล็ก (ร้าง) ชัยนาท 2 - 1,"14.962944, 100.176229"
542,วัดขี้เหล็ก (ร้าง) ชัยนาท 2 - 2,"14.963496, 100.17669"
543,วัดขี้เหล็ก (ร้าง) ชัยนาท - 4,"15.046876, 100.168735"
544,วัดขี้เหล็ก (ร้าง) ชัยนาท - 5,"15.03277, 100.115982"
545,วัดคลองขี้เหล็ก (ร้าง),", "
546,วัดคุ้งอ้ายหม่อง (ร้าง),"15.02765, 100.103166"
547,วัดโคกเข็ม(สระยายเข็ม) (ร้าง),"14.974274, 100.257171"
548,วัดโคกมะขาม (ร้าง) ชัยนาท - 1,"15.047335, 100.167427"
549,วัดโคกวัด (ร้าง) ชัยนาท - 1,"14.949951, 100.261363"
550,วัดโคนอน (ร้าง),"15.020865, 100.157015"
551,วัดจันทร์ (ร้าง) ชัยนาท - 1,"14.996057, 100.224644"
552,วัดจันทร์ (ร้าง) ชัยนาท - 2,"15.058438, 100.236696"
553,วัดจุกฝาชี (ร้าง),"15.146191, 100.152258"
554,วัดแจ้ง (ร้าง) ชัยนาท - 1,"14.957232, 100.213031"
555,วัดชนไก่ (ร้าง),"15.034955, 100.166883"
556,วัดช่องลม (ร้าง) ชัยนาท - 1,"15.048062, 100.164139"
557,วัดดงกาใต้ (ร้าง),"15.048544, 100.14724"
558,วัดดงดีปลี (ร้าง),"14.981384, 100.168157"
559,วัดดงป่าปิด (ร้าง),", "
560,วัดดอนขมิ้น (ร้าง),", "
561,วัดดอนมะไฟ (ร้าง),"15.030619, 100.115121"
562,วัดดอนยายชี (ร้าง),"15.297763, 99.990595"
563,วัดดารา (ร้าง),"15.039072, 100.1641"
564,วัดเดโร (ร้าง),"15.030418, 100.212017"
565,วัดตลาดน้อย (ร้าง),"15.047753, 100.168409"
566,วัดตองอู (ร้าง),"15.035567, 100.160853"
567,วัดตะเกี่ยนอก (ร้าง) 1 - 2,"15.043394, 100.175855"
568,วัดตะเกี่ยใน (ร้าง),"15.043887, 100.176453"
569,วัดตะวันออก (ร้าง),", "
570,วัดตะโหนดหลาย (ร้าง),"15.056195, 100.158689"
571,วัดตายวน (ร้าง),"14.990041, 100.230882"
572,วัดตาหมื่นทิพย์ (ร้าง),"15.036351, 100.131542"
573,วัดตำหนัก (ร้าง),"14.996079, 100.233115"
574,วัดใต้ (ร้าง) ชัยนาท - 1,", "
575,วัดไตรตรึงษ์(ไกลกลึง) (ร้าง),"15.065084, 100.153105"
576,วัดถวายบุญ (ร้าง),"15.041736, 100.146081"
577,วัดทะยาน (ร้าง),", "
578,วัดท่าแก้วตะวันออก (ร้าง),"15.132569, 100.030999"
579,วัดท่าโพธิ์ (ร้าง) ชัยนาท - 1,"15.008471, 100.100044"
580,วัดท่าวน (ร้าง),"15.048254, 100.165282"
581,วัดท่าเสาร์ (ร้าง),"15.055675, 100.160273"
582,วัดทุ่ง (ร้าง),", "
583,วัดทุ่งหนองหลวง/สระลี (ร้าง),"15.03764, 100.156174"
584,วัดน้อย (ร้าง) ชัยนาท - 1,"15.271021, 100.146228"
585,วัดนางคำ (ร้าง) 1 - 2,"15.012622, 100.098925"
586,วัดนางบวช (ร้าง),"15.051281, 100.15976"
587,วัดนางบาง (ร้าง),"15.035285, 100.168834"
588,วัดใน/สนาม (ร้าง),"14.957049, 100.203607"
589,วัดบ้านแก่ง (ร้าง),"15.016156, 100.103987"
590,วัดโบสถ์ (ร้าง) ชัยนาท -1,"15.166091, 100.152738"
591,วัดโบสถ์ (ร้าง) ชัยนาท - 4,"14.957673, 100.169188"
592,วัดประดู่/นก (ร้าง),"15.094092, 100.143253"
593,วัดปลายนา (ร้าง) 1 - 1,"15.061269, 100.147902"
594,วัดปลายนา (ร้าง) 1 - 2,"15.061404, 100.14711"
595,วัดป่ามะไฟ (ร้าง),"14.961424, 100.189133"
596,วัดไผ่ตาแดง (ร้าง),"14.95818, 100.250586"
597,วัดไผ่พักช้าง (ร้าง),"15.383237, 100.135714"
598,วัดพระแก้ว (ร้าง),"15.16044, 100.144739"
599,วัดพระยานาค (ร้าง) - 1,"15.053541, 100.165523"
600,วัดพระยานาค (ร้าง) - 2,"15.053738, 100.164233"
601,วัดพระยาแพรก (ร้าง),"15.051182, 100.161114"
602,วัดพระยายาง (ร้าง),"14.961394, 100.184607"
603,วัดโพธิ์คลุม(ตาแดง) (ร้าง),"15.047283, 100.166577"
604,วัดโพธิ์คลุม (ร้าง),"15.055685, 100.164449"
605,วัดโพธิ์ (ร้าง) ชัยนาท,"15.13952, 100.252627"
606,วัดม่วง (ร้าง),", "
607,วัดม่วง (ร้าง) - 2,"14.991368, 100.231495"
608,วัดมหาเมฆ (ร้าง),"15.039911, 100.132692"
609,วัดมะกอกกระเดื่อง (ร้าง),"15.038123, 100.173991"
610,วัดมะกอก (ร้าง) ชัยนาท - 1,"15.060076, 100.160946"
611,วัดมะปรางค์ (ร้าง) 1 - 1,"15.100189, 100.1945"
612,วัดมะปรางค์ (ร้าง) 1 - 2,"15.100189, 100.1945"
613,วัดมะปราง (ร้าง),", "
614,วัดมาลี (ร้าง),"15.087045, 100.213482"
615,วัดไม้แดง (ร้าง),"14.9984, 100.228092"
616,วัดไม่ทราบชื่อ (ร้าง),"15.271071, 100.091827"
617,วัดยายเข็ม,"14.979823, 100.24491"
618,วัดยายเภา (ร้าง),", "
619,วัดระแด (ร้าง),"14.987788, 100.239022"
620,วัดรัก (ร้าง),"15.026181, 100.206646"
621,วัดเรไร (ร้าง),"15.048138, 100.166191"
622,วัดโรงช้าง (ร้าง),"15.000018, 100.209063"
623,วัดล่องจันทร์ (ร้าง),"15.055255, 100.148687"
624,วัดลังกา (ร้าง)  - 2,"14.99285, 100.225537"
625,วัดวิหารแขวน (ร้าง),"15.039629, 100.13775"
626,วัดวิหารห้องเดียว (ร้าง),"15.043582, 100.182831"
627,วัดศรีมหาโภชน์ (ร้าง),", "
628,วัดสนามชัย (ร้าง),"15.035921, 100.167775"
629,วัดสนาม (ร้าง),"15.089365, 100.139477"
630,วัดสระตาแดง (ร้าง),"15.039664, 100.152195"
631,วัดสระเตย (ร้าง),", "
632,วัดสระนายงาม (ร้าง),", "
633,วัดสระพระนอน (ร้าง),"15.040242, 100.148929"
634,วัดสระยายบุตร (ร้าง),"14.968809, 100.165473"
635,วัดสระสองชั้น (ร้าง),"14.997815, 100.158462"
636,วัดสระหนองกระทุ่ม (ร้าง),", "
637,วัดสระแหวน (ร้าง),"15.049913, 100.14233"
638,วัดสามง่าม (ร้าง),"14.996209, 100.1567"
639,วัดสิงโตนอก (ร้าง),"15.011253, 100.087623"
640,วัดสีหมู (ร้าง),"14.979478, 100.240678"
641,วัดเสือ (ร้าง),"15.053652, 100.160427"
642,วัดไส้ไก่ (ร้าง),"15.022749, 100.211936"
643,วัดหนองเสือ (ร้าง),"15.219264, 99.955505"
644,วัดหลังบ้านสรรพยา (ร้าง),"15.165003, 100.228802"
645,วัดหัวดอน (ร้าง) ชัยนาท - 1,"15.029349, 100.101299"
646,วัดเหนนท์ (ร้าง),"15.051676, 100.168195"
647,วัดอรัญญิก (ร้าง),"15.055946, 100.143932"
648,วัดอ้ายแกรก (ร้าง),"15.125777, 100.262293"
649,วัดอุโลก (ร้าง) 1 - 2,"15.020206, 100.103304"
650,วัดเกาะ (ร้าง) 1 - 1,", "
651,วัดเกาะ (ร้าง) 1 - 2,", "
652,วัดท่ามะเฟืองตะวันตก (ร้าง),"14.275325, 101.070647"
653,วัดป่า (ร้าง) 1-2,", "
654,วัดไทรย้อย (ร้าง),", "
655,วัดนาพัง (ร้าง),", "
656,วัดบ้านม่วง (ร้าง),"14.182326, 101.321281"
657,วัดหนองเสือ (ร้าง) นครนายก,"14.186257, 101.285088"
658,ศาสนสมบัติกลาง,"13.996939, 101.094377"
659,วัดเทพเฉลิมสมบุญธรรม (ร้าง) 1-2,"13.767323, 100.19312"
660,วัดทุ่งแฝก (ร้าง),"13.812475, 100.03486"
661,วัดหนองตระไกร 1-1,"15.510147, 99.976604"
662,วัดหนองตระไกร 1-2,"15.510147, 99.976604"
663,วัดนอก(ร้าง) 1-1,"15.612474, 100.644137"
664,วัดนอก(ร้าง) 1-2,"15.612474, 100.644137"
665,วัดนอก(ร้าง) 1-3,"15.612474, 100.644137"
666,วัดแหลมไพร(ร้าง),"15.863932, 100.004333"
667,วัดช่องลม (ร้าง),", "
668,วัดนางหยาด (ร้าง),", "
669,วัดตาล (ร้าง),", "
670,วัดทุ่งพญาเมือง (ร้าง) ,", "
671,วัดทอง (ร้าง),", "
672,วัดสามจีน (ร้าง),"14.396949, 100.526008"
673,วัดพิกุล,"14.381708, 100.524264"
674,วัดสะแก (ร้าง),"14.392561, 100.576822"
675,วัดท่าหอย (ร้าง),"14.337936, 100.56484"
676,วัดชะราม (ร้าง),"14.371547, 100.556131"
677,วัดแค (ร้าง),"14.340607, 100.561831"
678,วัดงิ้ว (ร้าง),"14.392698, 100.582851"
679,วัดจงกล (ร้าง),"14.374276, 100.555106"
680,วัดบัว (ร้าง),"14.377916, 100.5569"
681,วัดสนามกราย (ร้าง),"14.385354, 100.54811"
682,วัดจุฬามณี (ร้าง),"14.354754, 100.590849"
683,วัดบันไดนาค (ร้าง),"14.334891, 100.562636"
684,วัดทองล่าง (ร้าง),"14.344226, 100.572717"
685,วัดแดง (ร้าง),"14.337325, 100.553924"
686,วัดไผ่ล้อมใหญ๋ (ร้าง),"14.34123, 100.574326"
687,วัดไผ่ล้อม (ร้าง),"14.340607, 100.561831"
688,วัดโพธิ์ชัย (ร้าง),"14.394357, 100.554172"
689,วัดสนามจีน (ร้าง),"14.346151, 100.571784"
690,วัดนางโอม (ร้าง),"14.344226, 100.57271"
691,วัดตะลุมปุ (ร้าง),"14.342516, 100.56709"
692,วัดทองใหญ่ (ร้าง),", "
693,วัดมเหยงค์ (ร้าง),", "
694,วัดน้ำดำ (ร้าง),", "
695,วัดดอนกระต่าย (ร้าง),"14.349047, 100.582891"
696,วัดวิหารขาว (ร้าง),"14.367482, 100.586609"
697,วัดประดู่เก่า (ร้าง),"14.300974, 100.590564"
698,วัดท่าบัว (ร้าง),", "
699,วีัดป่าการ้อง (ร้าง),"14.508157, 100.630879"
700,วัดชัยวัฒนาราม (ร้าง),"14.343186, 100.54068"
701,วัดราชพลี (ร้าง),"14.349388, 100.542719"
702,วัดลาด (ร้าง),"14.349388, 100.54271"
703,วัดไผ่ (ร้าง),", "
704,วัดศาลา (ร้าง),", "
705,วัดท่าขุนนาง (ร้าง),", "
706,วัดโพธิ์เลื่อน (ร้าง),", "
707,วัดท้ายตลาด (ร้าง),", "
708,วัดสวน ส.วรรค์(ร้าง),", "
709,วัดนางเกลือก (ร้าง),", "
710,วัดสะพานเกลือ(ร้าง),", "
711,วัดจมูกแมว(ร้าง),", "
712,วัดยมมอญ(ร้าง),", "
713,วัดใต้(ร้าง),", "
714,วัดโพลังกา(ร้าง),", "
715,วัดตะไกร(ร้าง),", "
716,วัดกำแพง(ร้าง),", "
717,วัดเจ้าย่า(ร้าง),", "
718,วัดแร้ง(ร้าง),", "
719,วัดชราม(ร้าง),", "
720,วัดปราสาท(ร้าง),", "
721,วัดกระโจม(ร้าง),", "
722,วัดแจ้ง(ร้าง),", "
723,วัดสังฆวาส(ร้าง),", "
724,วัดเกาะน้อย(ร้าง),", "
725,วัดชุมพล(การะโดก)ร้าง,", "
726,วัดน้อย(ร้าง),", "
727,วัดจัน(ร้าง),", "
728,วัดน้อย(ร้าง),", "
729,วัดโพธิ์(ร้าง),", "
730,วัดใหม่(ร้าง),", "
731,วัดครุฑ(ร้าง),", "
732,วัดสุรินทราชา(ร้าง),", "
733,วัดลาดลาว(ร้าง,", "
734,วัดสามประตู(ร้าง),", "
735,วัดท่าทราย(ร้าง),", "
736,วัดชุมพล(ร้าง),", "
737,วัดละมุด(ร้าง),", "
738,วัดขวิด(ร้าง),", "
739,วัดหงส์(ร้าง),", "
740,วัดดาวดึง(ร้าง),", "
741,วัดลานโพธิ์(ร้าง),", "
742,วัดช่องลม(ร้าง),", "
743,วัดโคก(ร้าง),", "
744,วัดตูมน้อย(ร้าง,", "
745,วัดดอนกระต่าย(ร้าง),", "
746,วัดสี่เหลี่ยม(ร้าง),", "
747,วัดท่ายักษ์(ร้าง),", "
748,วัดชุมพล(ร้าง),", "
749,วัดสีกาสมุทร(ร้าง),", "
750,วัดท่าบัว(ร้าง),", "
751,วัดสะแก(ร้าง),", "
752,วัดป้อมน้อย(ร้าง),", "
753,วัดกุฏิ(ร้าง),", "
754,วัดป่าเสา(ร้าง),", "
755,วัดนาค(ร้าง),", "
756,วัดกระช่าย(ร้าง),", "
757,วัดปากน้ำ(ร้าง),", "
758,วัดโคกยายสุข(ร้าง),", "
759,วัดโคกแก้ว(ร้าง),", "
760,วัดชุมพล(ร้าง),", "
761,วัดทอง(ร้าง),", "
762,วัดน้อย(ร้าง),", "
763,วัดกุฏิ(ร้าง),", "
764,วัดพระยาพาล(ร้าง),", "
765,วัดสามจีน(ร้าง),", "
766,วัดพระยากง(ร้าง),", "
767,วัดพระยากง(ร้าง),", "
768,วัดโคกสูง(ร้าง),", "
769,วัดเขียนล่าง(ร้าง),", "
770,วัดถวายเนตร(ร้าง),", "
771,วัดร่ม(ร้าง),", "
772,วัดกระเต่อ(ร้าง),", "
773,วัดตำหนัก(ร้าง),", "
774,วัดโคกขมิ้น(ร้าง),", "
775,วัดแดงล่าง(ร้าง),", "
776,วัดโคกขมิ้น(ร้าง),", "
777,วัดแก้วฟ้า(ร้าง),", "
778,วัดแจ้ง(ร้าง),", "
779,วัดบันไดนาค(ร้าง),", "
780,วัดตาเถร(ร้าง),", "
781,วัดตะมะ(ร้าง),", "
782,วัดกระทุ่ง(ร้าง),", "
783,วัดน้อย(ร้าง,", "
784,วัดปลายบาง(ร้าง),", "
785,ที่ ศบก.ลำตาเสา,", "
786,วัดพระหล่อ(ร้าง),", "
787,วัดหลวงตาอ้น(ร้าง),", "
788,วัดโคกลำพาน(ร้าง),", "
789,วัดหลวงพ่อเภา(ร้าง),", "
790,วัดทอง(ร้าง),", "
791,วัดเกาะใต้(ร้าง),", "
792,วัดกระโจม(ร้าง),", "
793,วัดบ้านนางอายตก(ร้าง),", "
794,วัดหน้าวัว(ร้าง),", "
795,วัดหน้าวัว(ร้าง),", "
796,ที่ ศบก นางเมิล ,", "
797,วัดจำปา(ร้าง,", "
798,วัดเจดีย์หัก(ร้าง),", "
799,วัดโคกสนาม(ร้าง),", "
800,วัดโกโรโกโส(ร้าง),", "
801,วัดบ้านเป็ด(ร้าง),", "
802,วัดราษฏร์ศรัทธาธรรม(ร้าง),", "
803,วัดหนองโพธิ์(ร้าง),", "
804,วัดบ้านวัดเจริญธรรม(ร้าง),", "
805,วัดปราบธรณี(ร้าง),", "
806,วัดโพธิ์งาม(ร้าง),", "
807,วัดดอนหญ้านาง(ร้าง),", "
808,วัดหนองโดน(ร้าง),", "
809,วัดดอนโตนด(ร้าง),", "
810,วัดหนองน้ำใส(ร้าง),", "
811,วัดแขยง(ร้าง),", "
812,วัดรางบัว(ร้าง),", "
813,วัดโคกม่วง(ร้าง),", "
814,วัดบ้านวัด(ศบก),", "
815,วัดกุฏ(ร้าง),", "
816,วัดตำหนัก(ร้าง),", "
817,วัดขวิด(ร้าง),", "
818,วัดสระอ่างทอง(ร้าง),", "
819,วัดขี้เหล็ก(ร้าง),", "
820,วัดสามสวน(ร้าง),", "
821,วัดน้อย(ร้าง),", "
822,วัดหมูใต้(ร้าง),", "
823,วัดหมูเหนือ(ร้าง),", "
824,วัดท้องคุ้ง(ร้าง),", "
825,วัดโรงแสง(ร้าง),", "
826,วัดโตนด(ร้าง),", "
827,วัดโคกพุทรา(ร้าง),", "
828,วัดกำแพง(ร้าง),", "
829,วัดป่าฝ่าย(ร้าง),", "
830,วัดลาดมะเขือ(ร้าง),", "
831,วัดใต้(ร้าง),", "
832,วัดท่า(ร้าง),", "
833,วัดใหม่(ร้าง),", "
834,วัดเกาะ(ร้าง),", "
835,วัดสูงเหนือ(ร้าง),", "
836,วัดสูงใต้(ร้าง),", "
837,วัดปากน้ำ(ร้าง),", "
838,วัดกล้วย(ร้าง),", "
839,วัดเจ้าหลาย(ร้าง),", "
840,วัดเกตุ(ร้าง),", "
841,วัดเกาะ(ร้าง),", "
842,วัดหลวงตาจง(ร้าง),", "
843,วัดแก้วนอก(ร้าง),", "
844,วัดกรวดลาว,", "
845,วัดตำหนัก(ร้าง),", "
846,วัดกำแพง(ร้าง),", "
847,วัดจันทร์ใต้(ร้าง),", "
848,ที่ ศบก.พันโทจิตร,", "
849,วัดใต้(ร้าง),", "
850,วัดใต้(ร้าง),", "
851,ที่ ศบก.,", "
852,ที่ ศบก.,", "
853,ที่  ศบก. ,", "
854,วัดกลาง(ร้าง),", "
855,วัดพระนอน (ร้าง),", "
856,วัดโคก (ร้าง),", "
857,วัดดอน (ร้าง),", "
858,วัดจักรศรี (ร้าง),", "
859,วัดขวิด (ร้าง),", "
860,วัดทองสุก (ร้าง),", "
861,วัดสะแก (ร้าง),", "
862,วัดนนทรีย์,", "
863,วัดหลวงพ่อเภา (ร้าง),", "
864,วัดถลุงเหล็ก (ร้าง),", "
865,วัดหนองไผ่ (ร้าง),"16.029417, 100.247389"
866,วัดประสาท (ร้าง),"16.01782, 100.263661"
867,วัดบ้านตาทอง (ร้าง),"15.999447, 100.273624"
868,วัดตำหนัก (ร้าง),"16.008294, 100.275551"
869,วัดตำหนักใน (ร้าง),"16.009627, 100.275852"
870,วัดบ้านยายหริ่ง (ร้าง),"16.093818, 100.261002"
871,วัดบ้านใหม่ (ร้าง),"16.093818, 100.261002"
872,วัดโคกโบสถ์ยายใบ (ร้าง),"16.066721, 100.338858"
873,วัดโคกโบสถ์เก่า (ร้าง),"16.0675, 100.343889"
874,วัดโคกโบสถ์สะเดา (ร้าง),"16.059826, 100.335242"
875,วัดโคกมะเดื่อ (ร้าง),"16.058973, 100.302118"
876,วัดโคกตาแก่น (ร้าง),"16.073718, 100.34057"
877,วัดโคกโบสถ์ตาผิน (ร้าง),"16.073718, 100.34057"
878,วัดมะลิวัลย์ (ร้าง),"16.094958, 100.342025"
879,วัดพิกุล (ร้าง),"16.0904, 100.334245"
880,วัดบุญนาค (ร้าง),"16.095, 100.342222"
881,วัดสารภี (ร้าง),"16.092339, 100.333754"
882,วัดท่าบัวเก่า (ร้าง),"16.062043, 100.349942"
883,วัดแหลมละมั่ง (ร้าง),"16.059876, 100.335204"
884,วัดโคกโบสถ์หลวงพ่อโต (ร้าง),"16.059876, 100.335204"
885,วัดช้าง (ร้าง),"16.165134, 100.279498"
886,วัดท่าขี้เหล็ก (ร้าง),"16.150995, 100.286286"
887,วัดโบสถ์หลวงพ่อโต (ร้าง),"16.130152, 100.312516"
888,วัดหนองเคี่ยวอ้อย (ร้าง),"16.173275, 100.473622"
889,วัดเขาหิน (ร้าง),"16.095419, 100.521266"
890,วัดน้ำทน (ร้าง),"16.121566, 100.503851"
891,วัดวังหลุมใต้ (ร้าง),", "
892,วัดโบสถ์ตากอน (ร้าง),"16.362304, 100.303929"
893,วัดป่ามะพูด (ร้าง),"16.350311, 100.308909"
894,วัดยาง (ฝั่งตะวันออก) (ร้าง),"16.347887, 100.314074"
895,วัดพะเนินทราย (ร้าง),"16.337885, 100.322809"
896,วัดวังเดื่อ (ร้าง),"16.448805, 100.50859"
897,วัดวังโพธิ์ (ร้าง),"16.141973, 100.551315"
898,วัดหนองไผ่ (ร้าง),"16.029417, 100.247389"
899,วัดนางดำ (ร้าง)  1-1,"16.929747, 100.237669"
900,วัดในโทก (ร้าง) แปลงที่ 1-1,"16.894469, 100.234707"
901,วัดโบสถ์ (ร้าง),"16.895358, 100.286818"
902,วัดพระยายมราช 4 (ร้าง),"16.85115, 100.168425"
