﻿_id,ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา,รวมตารางวา
358,วัดศพ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลท่าซอม,โฉนด,19621,4,2,75,"1,875.00"
359,วัดไชยราม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลเกาะเพชร,นส.3ก.,518,5,3,44,"2,344.00"
360,วัดกำแพงยาว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลบ้านราม,นส.3ก.,1468,14,1,55,"5,755.00"
361,วัดสระขี้เหล็ก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลบ้านราม,นส.3ก.,1466,6,0,73,"2,473.00"
362,วัดโพธิ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลเสาธง,โฉนด,8229,14,0,10,"5,610.00"
363,วัดร่อนใน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลร่อนพิบูลย์,โฉนด,28428,7,2,33,"3,033.00"
364,วัดบังเหนือ (บ้านปัง) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลควนชุม,นส.3ก.,1050,14,1,0,"5,700.00"
365,วัดหนองสระ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลควนชุม,โฉนด,8603,7,0,0,"2,800.00"
366,วัดบ้านพรต (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,1769,0,0,82.4,82.4
367,วัดบ้านพรต (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,2083,5,2,15.6,"2,215.60"
368,วัดโพธิ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,2649,2,2,83.4,"1,083.40"
369,วัดโพธิ์หรด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอจุฬาภรณ์,ตำบลทุ่งโพธิ์,โฉนด,8143,3,0,83.7,"1,283.70"
370,วัดควนแดงล่าง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอจุฬาภรณ์,ตำบลทุ่งโพธิ์,โฉนด,17404,22,2,0.07,"9,000.07"
371,วัดหนองเกี้ย(หนองเกรียง) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอทุ่งสง,ตำบลหนองหงส์,โฉนด,83774,3,1,16,"1,316.00"
372,วัดทอนโก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอทุ่งสง,ตำบลปากแพรก,โฉนด,85651,6,2,82.1,"2,682.10"
373,วัดหนักเปล้า (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลทุ่งสง,นส.3,704,8,0,55,"3,255.00"
374,วัดเก่าโหนด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2875,4,1,96,"1,796.00"
375,วัดโคกม่วง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2874,2,3,80,"1,180.00"
376,วัดลุ่ม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2872,8,3,1,"3,501.00"
377,วัดป่ายาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,นส.3,427,5,3,80,"2,380.00"
378,วัดปากกะเบียด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอฉวาง,ตำบลกะเปียด,นส.3ก.,1722,14,0,0,"5,600.00"
379,วัดวังอ้ายหลอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอฉวาง,ตำบลฉวาง,นส.3ก.,72,27,2,10,"11,010.00"
380,วัดหัวตลิ่ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลพรหมโลก,โฉนด,2531,4,1,76,"1,776.00"
381,วัดน้ำขาว (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,13816,3,2,95.7,"1,495.70"
382,วัดกา (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,6909,1,3,55,755
383,วัดหญ้าปล้อง (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,7207,0,1,0.07,100.07
384,วัดหญ้าปล้อง (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,7205,0,3,93,393
385,วัดตาเณร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,19646,1,1,41,541
386,วัดเส้งเต้ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,19635,5,3,74,"2,374.00"
387,วัดนุ้ย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,นส.3ก.,53,3,3,26,"1,526.00"
388,วัดนากัน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,5553,5,3,88,"2,388.00"
389,วัดวอ (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลท่าดี,โฉนด,3859,6,2,56,"2,656.00"
390,วัดวอ (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลท่าดี,โฉนด,3860,2,2,50,"1,050.00"
391,วัดใหม่ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลกำโลน,โฉนด,17084,1,1,2.1,502.1
392,วัดพิกุลแก้ว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลกำโลน,นส.3ก.,2012,3,1,44,"1,344.00"
393,วัดร่อนนอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลเขาแก้ว,นส.3ก.,1355,2,0,66,866
394,วัดร่อนใน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลเขาแก้ว,นส.3ก.,1356,14,0,55,"5,655.00"
395,วัดปากแพรก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,นส.3ก.,1264,5,2,56,"2,256.00"
396,วัดโคกพูน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,โฉนด,16331,1,2,62,662
397,วัดโคกขัน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,นส.3ก.,1256,1,0,2,402
398,วัดม่วงมอญ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15775,7,2,17,"3,017.00"
399,วัดครูเถร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15776,5,3,97,"2,397.00"
400,วัดช่องนาราย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15921,2,1,63,963
401,วัดตาเณรแก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15773,1,2,92,692
402,วัดท่าลาด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลท่าขึ้น,โฉนด,49490,7,2,30.1,"3,030.10"
403,วัดกลาง (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลสระแก้ว,นส.3ก.,1669,4,0,60,"1,660.00"
404,วัดกลาง (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลสระแก้ว,นส.3ก.,1670,1,0,91,491
405,วัดนอกทุ่ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลดอนตะโก,โฉนด,8376,7,1,30,"2,930.00"
406,วัดมะยิง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลโพธิ์ทอง,โฉนด,64938,3,0,67.8,"1,267.80"
407,วัดเจ้าหยุย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,4418,4,1,7,"1,707.00"
408,วัดนาขอม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,3106,12,2,69,"5,069.00"
409,วัดขนุน (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,35577,1,3,50,750
410,วัดขนุน (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,35578,3,3,25,"1,525.00"
411,วัดท่าข่อย (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,นส.3ก.,1067,3,1,87,"1,387.00"
412,วัดวังหลวงตก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเปลี่ยน,โฉนด,16638,6,2,40,"2,640.00"
413,วัดนานอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเปลี่ยน,โฉนด,11776,4,0,65,"1,665.00"
414,วัดพระโอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลฉลอง,โฉนด,35571,5,1,52,"2,152.00"
415,วัดปลักแรด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลฉลอง,นส.3ก.,2941,5,3,63,"2,363.00"
416,วัดนากลาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสี่ขีด,โฉนด,35576,6,2,11,"2,611.00"
417,วัดเขาพระ  (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสี่ขีด,โฉนด,38857,4,3,48,"1,948.00"
418,วัดเสาเภา (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเสาเภา,โฉนด,35574,2,3,70,"1,170.00"
419,วัดบางเตย (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลบางขุนทอง,โฉนด,9493,3,2,29,"1,429.00"
420,วัดบางเตย (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลบางขุนทอง,นส.3,2178,4,3,3,"1,903.00"
421,วัดพระพุทธ (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลพร่อน,โฉนด,2908,0,0,28,28
422,วัดพระพุทธ (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลพร่อน,โฉนด,2909,1,2,63,663
423,วัดโคกเต (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลบางขุนทอง,โฉนด,9490,1,3,40,740
424,วัดโคกเปราะ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลนานาค,นส.3ก.,2016,6,1,85,"2,585.00"
425,วัดบางอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลไพรวัน,นส.3ก.,3736,12,0,52,"4,852.00"
426,วัดคลองไหล (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลไพรวัน,โฉนด,23783,6,0,94.1,"2,494.10"
427,วัดเกาะวิหาร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอโคกโพธิ์,ตำบลทุ่งพลา,โฉนด,20854,7,2,53,"3,053.00"
428,วัดมะหุด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอมายอ,ตำบลปะโด,นส.3ก.,2735,2,0,1,801
429,วัดทุ่งคา (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอยะหริ่ง,ตำบลปิยามุมัง,นส.3ก.,4238,16,1,93,"6,593.00"
430,วัดทุ่งคา (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอยะหริ่ง,ตำบลปิยามุมัง,นส.3ก.,4239,8,2,60,"3,460.00"
431,วัดโคกสำโรง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอหนองจิก,ตำบลตุยง,โฉนด,26798,1,2,79.2,679.2
432,วัดนอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดปัตตานี,อำเภอปะนาเระ,ตำบลดอน,โฉนด,33300,18,3,72.3,"7,572.30"
433,วัดควนถ้ำ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอตะกั่วป่า,ตำบลตะกั่วป่า,โฉนด,3780,9,2,33.7,"3,833.70"
434,วัดทุ่งตึก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอตะกั่วป่า,ตำบลเกาะคอเขา,โฉนด,29769,9,1,60,"3,760.00"
435,วัดกลาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอตะกั่วป่า,ตำบลบางไทร,นส.3ก.,344,6,0,0,"2,400.00"
436,วัดหล่อยูง นากลาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอตะกั่วทุ่ง,ตำบลโคกกลอย,นส.3ก.,3190,3,0,90,"1,290.00"
437,วัดปอม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอตะกั่วทุ่ง,ตำบลกระโสม,โฉนด,22001,1,2,49.8,649.8
438,วัดวังสมุทร (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอกะปง,ตำบลเหล,โฉนด,7497,1,1,47,547
439,วัดวังสมุทร (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอกะปง,ตำบลเหล,นส.3ก.,252,7,0,10,"2,810.00"
440,วัดเล็ดตอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอกะปง,ตำบลเหล,โฉนด,3651,9,0,71,"3,671.00"
441,วัดปากคลองรมณีย์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอกะปง,ตำบลรมณีย์,โฉนด,2205,2,1,6,906
442,วัดบ่อแสนสะพานสูง (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลบ่อแสน,นส.3ก.,1728,9,0,2,"3,602.00"
443,วัดบ่อแสนสะพานสูง (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลบ่อแสน,นส.3ก.,1727,1,2,0,600
444,วัดหนองกก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลทับปุด,โฉนด,3497,16,1,55,"6,555.00"
445,วัดคีรีวงศ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลถ้ำทองหลาง,นส.3,13,5,3,55,"2,355.00"
446,วัดบ่อแสน (ร้าง) 1-3,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลมะรุ่ย,โฉนด,ึ7462,0,2,33,233
447,วัดบางทรายน้อย (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลมะรุ่ย,โฉนด,1299,4,3,91,"1,991.00"
448,วัดบางทรายน้อย (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดพังงา,อำเภอทับปุด,ตำบลมะรุ่ย,โฉนด,11919,1,1,3.8,503.8
449,วัดแร่ตก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอเมืองพัทลุง,ตำบลควนมะพร้าว,โฉนด,31122,7,1,55.7,"2,955.70"
450,วัดน้ำรอบ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอเมืองพัทลุง,ตำบลตำนาน,โฉนด,31888,9,0,68,"3,668.00"
451,วัดหูยาน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอเมืองพัทลุง,ตำบลนาท่อม,โฉนด,107631,8,1,99,"3,399.00"
452,วัดเขาดิน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอควนขนุน,ตำบลมะกอกเหนือ,นส.3ก.,1963,2,0,7,807
453,วัดกลาง (ร้าง) 2,วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอควนขนุน,ตำบลชะมวง,โฉนด,15366,10,1,55,"4,155.00"
454,วัดควนวิหาร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอควนขนุน,ตำบลชะมวง,นส.3ก.,1716,1,0,0,400
455,วัดสะทังโคกข่อย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอเขาชัยสน,ตำบลหานโพธิ์,โฉนด,33654,8,3,42,"3,542.00"
456,วัดเขื่อนท่านสมภารจันทร์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอเขาชัยสน,ตำบลเขาชัยสน,โฉนด,34870,4,3,66.2,"1,966.20"
457,วัดแหลมกรวด (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอปากพะยูน,ตำบลเกาะหมาก,นส.3ก.,850,3,1,60,"1,360.00"
458,วัดแหลมกรวด (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอปากพะยูน,ตำบลเกาะหมาก,นส.3ก.,851,0,2,0,200
459,วัดพล (ร้าง),วัดร้าง,ภาคใต้,จังหวัดพัทลุง,อำเภอบางแก้ว,ตำบลนาปะขอ,โฉนด,8092,2,0,5.9,805.9
460,วัดนางชีบน(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอระโนด,ตำบลระโนด,นส.3ก.,4229,3,0,10,"1,210.00"
461,วัดนางชีใต้(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอระโนด,ตำบลระโนด,นส.3ก.,755,1,0,41,441
462,วัดเกตุศรีสวัสดิ์(ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอระโนด,ตำบลระโนด,นส.3ก.,4331,4,0,20,"1,620.00"
463,วัดเกตุศรีสวัสดิ์(ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอระโนด,ตำบลระโนด,นส.3ก.,4362,0,2,56,256
464,วัดน้ำรอบ(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอสทิงพระ,ตำบลคูขุด,โฉนด,9750,11,1,67,"4,567.00"
465,วัดโรง(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอกระแสสินธุ์,ตำบลโรง,โฉนด,4965,6,2,5,"2,605.00"
466,วัดท่าแซะ(ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอหาดใหญ่,ตำบลหาดใหญ่,โฉนด,110808,2,2,57.7,"1,057.70"
467,วัดบ้านไร่ท่าหมาก (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอจะนะ,ตำบลท่าหมอไทร,โฉนด,52547,6,0,31.2,"2,431.20"
468,วัดบ้านไร่ท่าหมาก (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอจะนะ,ตำบลท่าหมอไทร,โฉนด,18418,3,1,13,"1,313.00"
469,วัดทุ่งใหญ่(ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอจะนะ,ตำบลบ้านนา,โฉนด,84224,1,3,36.4,736.4
470,วัดทุ่งใหญ่(ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอจะนะ,ตำบลบ้านนา,โฉนด,84225,1,3,91.9,791.9
471,วัดนาปรือ(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอจะนะ,ตำบลคู,โฉนด,14994,1,2,34,634
472,วัดเทพาไพโรจน์(ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอเทพา,ตำบลเทพา,โฉนด,37190,4,1,23,"1,723.00"
473,วัดค่ายไทร(ร้าง),วัดร้าง,ภาคใต้,จังหวัดสงขลา,อำเภอสะเดา,ตำบลสำนักแต้ว,โฉนด,73935,7,1,15.3,"2,915.30"
474,วัดควน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอกาญจนดิษฐ์,ตำบลกะแดะ,โฉนด,40650,4,0,72,"1,672.00"
475,วัดดอนหลวง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอกาญจนดิษฐ์,ตำบลท่าอุแท,โฉนด,38440,16,1,14,"6,514.00"
476,วัดใน (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอกาญจนดิษฐ์,ตำบลกะแดะ,โฉนด,54030,0,1,86,186
477,วัดใน (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอกาญจนดิษฐ์,ตำบลกะแดะ,โฉนด,54029,14,1,9,"5,709.00"
478,วัดกลาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลพุมเรียง,โฉนด,22369,10,3,65,"4,365.00"
479,วัดดอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเวียง,โฉนด,20720,3,1,45,"1,345.00"
480,วัดโท (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลตลาดไชยา,โฉนด,356,7,0,38.2,"2,838.20"
481,วัดหน้าเมือง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเลม็ด,โฉนด,7100,9,1,10,"3,710.00"
482,วัดใหม่ท่าเวียง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเวียง,โฉนด,6404,2,0,8,808
483,วัดท่าแซก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเวียง,โฉนด,21893,4,0,27,"1,627.00"
484,วัดตาเจ้า (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลทุ่ง,นส.3ก.,2241,1,1,30,530
485,วัดนบ (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเลม็ด,โฉนด,25229,1,1,83,583
486,วัดนบ (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอไชยา,ตำบลเลม็ด,โฉนด,25228,8,0,52,"3,252.00"
487,วัดท่าโขลง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอพุนพิน,ตำบลบางเดือน,โฉนด,13771,2,1,59,959
488,วัดโพธิ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอพุนพิน,ตำบลท่าข้าม,โฉนด,19108,6,3,65,"2,765.00"
489,วัดท่าโรงช้าง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอพุนพิน,ตำบลท่าโรงช้าง,โฉนด,42678,12,0,45,"4,845.00"
490,วัดควน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอคีรีรัฐนิคม,ตำบลท่าขนอน,โฉนด,5624,11,2,87,"4,687.00"
491,วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอคีรีรัฐนิคม,ตำบลบ้านยาง,โฉนด,6261,1,2,48,648
492,วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอคีรีรัฐนิคม,ตำบลบ้านยาง,โฉนด,6262,2,1,78,978
493,วัดพระใหญ่ (โพธิ์ใหญ่) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอดอนสัก,ตำบลชลคราม,นส.3ก.,1045,19,3,23,"7,923.00"
494,วัดโบสถ์ (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอดอนสัก,ตำบลชลคราม,โฉนด,6049,10,2,0,"4,200.00"
495,วัดโบสถ์ (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอดอนสัก,ตำบลชลคราม,โฉนด,6048,2,0,69,869
496,วัดสีฆ้อง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดสุราษฎร์ธานี,อำเภอท่าฉาง,ตำบลเสวียด,นส.3ก.,230,0,2,52,252
