﻿ชื่อ,พิกัด
วัดควนวิหาร (ร้าง),"7.75286, 99.979003"
วัดสะทังโคกข่อย (ร้าง),"7.515031, 100.170007"
วัดเขื่อนท่านสมภารจันทร์ (ร้าง),"7.48909, 100.165997"
วัดแหลมกรวด (ร้าง) 1-1,"7.486104, 100.347691"
วัดแหลมกรวด (ร้าง) 1-2,"7.485296, 100.342501"
วัดพล (ร้าง),"7.477492, 100.196232"
วัดนางชีบน(ร้าง),"7.730678, 100.321862"
วัดนางชีใต้(ร้าง),"7.71439, 100.322855"
วัดเกตุศรีสวัสดิ์(ร้าง) 1-1,"7.733824, 100.322377"
วัดเกตุศรีสวัสดิ์(ร้าง) 1-2,"7.73384, 100.322999"
วัดน้ำรอบ(ร้าง),"7.426094, 100.425971"
วัดโรง(ร้าง),"7.694687, 100.33594"
วัดท่าแซะ(ร้าง) 1-2,"7.01148, 100.454179"
วัดบ้านไร่ท่าหมาก (ร้าง) 1-1,"6.830658, 100.727732"
วัดบ้านไร่ท่าหมาก (ร้าง) 1-2,"6.917302, 100.735869"
วัดทุ่งใหญ่(ร้าง) 1-1,"6.915467, 100.750888"
วัดทุ่งใหญ่(ร้าง) 1-2,"6.915875, 100.750964"
วัดนาปรือ(ร้าง),"6.87984, 100.720881"
วัดเทพาไพโรจน์(ร้าง) 1-1,"6.854555, 100.954745"
วัดค่ายไทร(ร้าง),"6.620963, 100.493017"
วัดควน (ร้าง),"9.170908, 99.468597"
วัดดอนหลวง (ร้าง),"9.217451, 99.602576"
วัดใน (ร้าง) 1-1,"9.170819, 99.472927"
วัดใน (ร้าง) 1-2,"9.169791, 99.472997"
วัดกลาง (ร้าง),"9.382261, 99.256689"
วัดดอน (ร้าง),"9.395092, 99.183026"
วัดโท (ร้าง),"9.389729, 99.206725"
วัดหน้าเมือง (ร้าง),"9.347795, 99.230908"
วัดใหม่ท่าเวียง (ร้าง),"9.489118, 99.231401"
วัดท่าแซก (ร้าง),"9.385479, 99.178446"
วัดตาเจ้า (ร้าง),", "
วัดนบ (ร้าง) 1-1,"9.370186, 99.189516"
วัดนบ (ร้าง) 1-2,"9.36999, 99.188905"
วัดท่าโขลง (ร้าง),"9.06588, 99.085961"
วัดโพธิ์ (ร้าง),"9.121588, 99.219262"
วัดท่าโรงช้าง (ร้าง),"9.111197, 99.157786"
วัดควน (ร้าง),"9.049926, 98.955365"
วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-1,"9.064585, 99.115744"
วัดย่านยาว (ที่ธรณีสงฆ์ร้าง) (ร้าง) 1-2,"9.06556, 99.11737"
วัดพระใหญ่ (โพธิ์ใหญ่) (ร้าง),"9.21708, 99.624368"
วัดโบสถ์ (ร้าง) 1-1,"9.127699, 99.192657"
วัดโบสถ์ (ร้าง) 1-2,"9.128242, 99.192696"
วัดสีฆ้อง (ร้าง),"9.320612, 99.118093"
วัดใหม่ (ร้าง),"9.320978, 99.112562"
วัดท่ากระจายบน (ร้าง),"9.5897, 99.188334"
วัดพิเนก (ร้าง),"9.568919, 99.175718"
วัดเลียบ (ร้าง),"9.593079, 99.202855"
วัดใน (ร้าง),"9.533161, 99.15169"
วัดเพหาร (ร้าง),"9.576149, 99.18186"
วัดถ้ำน้อย (ร้าง),"9.541396, 99.187159"
วัดใหม่วารีวงค์ (ร้าง),"8.575665, 99.051877"
วัดทุ่งเหว็ด (ร้าง),"8.529389, 99.110736"
วัดใน (ร้าง),"8.550756, 99.141269"
วัดย่านตะเคียน (ร้าง),"8.579229, 99.049094"
วัดเมรัย (ร้าง),"8.513429, 99.266467"
วัดบางพลูเถื่อน (ร้าง),"8.729673, 98.748184"
วัดเกาะลอย (ร้าง),"8.805657, 98.798582"
วัดบางสาน (ร้าง),"8.776359, 98.792689"
ศบก.กรมการศาสนา 1-1,"9.127456, 99.140517"
ศบก.กรมการศาสนา 1-2,"9.127456, 99.140517"
วัดผักเฉด (ร้าง) 1-1,"7.998236, 98.391786"
วัดผักเฉด (ร้าง) 1-2,"7.998674, 98.391595"
ศบก. ทวีวัฒนา 1,"13.787359, 100.343873"
ศบก. ทวีวัฒนา 2,"13.786113, 100.344136"
วัดโคกหนองโบสถ์ (ร้าง),"16.567161, 101.155627"
วัดหนองโบสถ์(ร้าง),"16.566886, 101.155351"
วัดกล้วย(ร้าง)1-2,"16.257465, 101.102156"
วัดฉัตรทัน(ร้าง),"16.257111, 101.092312"
วัดตลิ่งชัน(ร้าง),"16.373514, 101.139376"
วัดร่องคล้า(ร้าง),"16.50467, 101.146428"
วัดโพธิ์ธาราม (ร้าง),"16.670135, 99.593613"
วัดทุ่งสวน (ร้าง),"16.467687, 99.532259"
ศบก.นาวาโทเฉลิมเกียรติ รามสูต,"16.227043, 99.724571"
วัดกร่าง (ร้าง) ชัยนาท,"15.13509, 100.249129"
วัดกฤษณา (ร้าง),"15.011832, 100.086593"
วัดกลาง (ร้าง) ชัยนาท - 1,"14.99319, 100.227767"
วัดกะพังนาค (ร้าง),"15.085284, 100.215681"
วัดกำแพง (ร้าง) 1 - 1,"15.01481, 100.106787"
วัดเกตุ (เกษ) (ร้าง) - 2,"15.058393, 100.173726"
วัดเกตุ (เกษ) (ร้าง) - 3,"15.058387, 100.174164"
วัดเกตุ (ร้าง),"15.063424, 100.146042"
วัดเกตุ (ร้าง) ชัยนาท - 3,"15.063424, 100.146042"
วัดเกาะ (ร้าง) 2 - 1,"15.099515, 100.199609"
วัดไก่เทพ (ร้าง),"15.078957, 100.22429"
วัดขนุน (ร้าง) ชัยนาท,"15.076532, 100.294133"
วัดขนุน (ร้าง) ชัยนาท - 1,"15.056829, 100.174659"
วัดขวิด (ร้าง) ชัยนาท - 1,"14.96122, 100.254444"
วัดขี้เหล็ก (ร้าง) ชัยนาท 2 - 1,"14.962944, 100.176229"
วัดขี้เหล็ก (ร้าง) ชัยนาท 2 - 2,"14.963496, 100.17669"
วัดขี้เหล็ก (ร้าง) ชัยนาท - 4,"15.046876, 100.168735"
วัดขี้เหล็ก (ร้าง) ชัยนาท - 5,"15.03277, 100.115982"
วัดคลองขี้เหล็ก (ร้าง),", "
วัดคุ้งอ้ายหม่อง (ร้าง),"15.02765, 100.103166"
วัดโคกเข็ม(สระยายเข็ม) (ร้าง),"14.974274, 100.257171"
วัดโคกมะขาม (ร้าง) ชัยนาท - 1,"15.047335, 100.167427"
วัดโคกวัด (ร้าง) ชัยนาท - 1,"14.949951, 100.261363"
วัดโคนอน (ร้าง),"15.020865, 100.157015"
วัดจันทร์ (ร้าง) ชัยนาท - 1,"14.996057, 100.224644"
วัดจันทร์ (ร้าง) ชัยนาท - 2,"15.058438, 100.236696"
วัดจุกฝาชี (ร้าง),"15.146191, 100.152258"
วัดแจ้ง (ร้าง) ชัยนาท - 1,"14.957232, 100.213031"
วัดชนไก่ (ร้าง),"15.034955, 100.166883"
วัดช่องลม (ร้าง) ชัยนาท - 1,"15.048062, 100.164139"
วัดดงกาใต้ (ร้าง),"15.048544, 100.14724"
วัดดงดีปลี (ร้าง),"14.981384, 100.168157"
วัดดงป่าปิด (ร้าง),", "
วัดดอนขมิ้น (ร้าง),", "
วัดดอนมะไฟ (ร้าง),"15.030619, 100.115121"
วัดดอนยายชี (ร้าง),"15.297763, 99.990595"
วัดดารา (ร้าง),"15.039072, 100.1641"
วัดเดโร (ร้าง),"15.030418, 100.212017"
วัดตลาดน้อย (ร้าง),"15.047753, 100.168409"
วัดตองอู (ร้าง),"15.035567, 100.160853"
วัดตะเกี่ยนอก (ร้าง) 1 - 2,"15.043394, 100.175855"
วัดตะเกี่ยใน (ร้าง),"15.043887, 100.176453"
วัดตะวันออก (ร้าง),", "
วัดตะโหนดหลาย (ร้าง),"15.056195, 100.158689"
วัดตายวน (ร้าง),"14.990041, 100.230882"
วัดตาหมื่นทิพย์ (ร้าง),"15.036351, 100.131542"
วัดตำหนัก (ร้าง),"14.996079, 100.233115"
วัดใต้ (ร้าง) ชัยนาท - 1,", "
วัดไตรตรึงษ์(ไกลกลึง) (ร้าง),"15.065084, 100.153105"
วัดถวายบุญ (ร้าง),"15.041736, 100.146081"
วัดทะยาน (ร้าง),", "
วัดท่าแก้วตะวันออก (ร้าง),"15.132569, 100.030999"
วัดท่าโพธิ์ (ร้าง) ชัยนาท - 1,"15.008471, 100.100044"
วัดท่าวน (ร้าง),"15.048254, 100.165282"
วัดท่าเสาร์ (ร้าง),"15.055675, 100.160273"
วัดทุ่ง (ร้าง),", "
วัดทุ่งหนองหลวง/สระลี (ร้าง),"15.03764, 100.156174"
วัดน้อย (ร้าง) ชัยนาท - 1,"15.271021, 100.146228"
วัดนางคำ (ร้าง) 1 - 2,"15.012622, 100.098925"
วัดนางบวช (ร้าง),"15.051281, 100.15976"
วัดนางบาง (ร้าง),"15.035285, 100.168834"
วัดใน/สนาม (ร้าง),"14.957049, 100.203607"
วัดบ้านแก่ง (ร้าง),"15.016156, 100.103987"
วัดโบสถ์ (ร้าง) ชัยนาท -1,"15.166091, 100.152738"
วัดโบสถ์ (ร้าง) ชัยนาท - 4,"14.957673, 100.169188"
วัดประดู่/นก (ร้าง),"15.094092, 100.143253"
วัดปลายนา (ร้าง) 1 - 1,"15.061269, 100.147902"
วัดปลายนา (ร้าง) 1 - 2,"15.061404, 100.14711"
วัดป่ามะไฟ (ร้าง),"14.961424, 100.189133"
วัดไผ่ตาแดง (ร้าง),"14.95818, 100.250586"
วัดไผ่พักช้าง (ร้าง),"15.383237, 100.135714"
วัดพระแก้ว (ร้าง),"15.16044, 100.144739"
วัดพระยานาค (ร้าง) - 1,"15.053541, 100.165523"
วัดพระยานาค (ร้าง) - 2,"15.053738, 100.164233"
วัดพระยาแพรก (ร้าง),"15.051182, 100.161114"
วัดพระยายาง (ร้าง),"14.961394, 100.184607"
วัดโพธิ์คลุม(ตาแดง) (ร้าง),"15.047283, 100.166577"
วัดโพธิ์คลุม (ร้าง),"15.055685, 100.164449"
วัดโพธิ์ (ร้าง) ชัยนาท,"15.13952, 100.252627"
วัดม่วง (ร้าง),", "
วัดม่วง (ร้าง) - 2,"14.991368, 100.231495"
วัดมหาเมฆ (ร้าง),"15.039911, 100.132692"
วัดมะกอกกระเดื่อง (ร้าง),"15.038123, 100.173991"
วัดมะกอก (ร้าง) ชัยนาท - 1,"15.060076, 100.160946"
วัดมะปรางค์ (ร้าง) 1 - 1,"15.100189, 100.1945"
วัดมะปรางค์ (ร้าง) 1 - 2,"15.100189, 100.1945"
วัดมะปราง (ร้าง),", "
วัดมาลี (ร้าง),"15.087045, 100.213482"
วัดไม้แดง (ร้าง),"14.9984, 100.228092"
วัดไม่ทราบชื่อ (ร้าง),"15.271071, 100.091827"
วัดยายเข็ม,"14.979823, 100.24491"
วัดยายเภา (ร้าง),", "
วัดระแด (ร้าง),"14.987788, 100.239022"
วัดรัก (ร้าง),"15.026181, 100.206646"
วัดเรไร (ร้าง),"15.048138, 100.166191"
วัดโรงช้าง (ร้าง),"15.000018, 100.209063"
วัดล่องจันทร์ (ร้าง),"15.055255, 100.148687"
วัดลังกา (ร้าง)  - 2,"14.99285, 100.225537"
วัดวิหารแขวน (ร้าง),"15.039629, 100.13775"
วัดวิหารห้องเดียว (ร้าง),"15.043582, 100.182831"
วัดศรีมหาโภชน์ (ร้าง),", "
วัดสนามชัย (ร้าง),"15.035921, 100.167775"
วัดสนาม (ร้าง),"15.089365, 100.139477"
วัดสระตาแดง (ร้าง),"15.039664, 100.152195"
วัดสระเตย (ร้าง),", "
วัดสระนายงาม (ร้าง),", "
วัดสระพระนอน (ร้าง),"15.040242, 100.148929"
วัดสระยายบุตร (ร้าง),"14.968809, 100.165473"
วัดสระสองชั้น (ร้าง),"14.997815, 100.158462"
วัดสระหนองกระทุ่ม (ร้าง),", "
วัดสระแหวน (ร้าง),"15.049913, 100.14233"
วัดสามง่าม (ร้าง),"14.996209, 100.1567"
วัดสิงโตนอก (ร้าง),"15.011253, 100.087623"
วัดสีหมู (ร้าง),"14.979478, 100.240678"
วัดเสือ (ร้าง),"15.053652, 100.160427"
วัดไส้ไก่ (ร้าง),"15.022749, 100.211936"
วัดหนองเสือ (ร้าง),"15.219264, 99.955505"
วัดหลังบ้านสรรพยา (ร้าง),"15.165003, 100.228802"
วัดหัวดอน (ร้าง) ชัยนาท - 1,"15.029349, 100.101299"
วัดเหนนท์ (ร้าง),"15.051676, 100.168195"
วัดอรัญญิก (ร้าง),"15.055946, 100.143932"
วัดอ้ายแกรก (ร้าง),"15.125777, 100.262293"
วัดอุโลก (ร้าง) 1 - 2,"15.020206, 100.103304"
วัดเกาะ (ร้าง) 1 - 1,", "
วัดเกาะ (ร้าง) 1 - 2,", "
วัดท่ามะเฟืองตะวันตก (ร้าง),"14.275325, 101.070647"
วัดป่า (ร้าง) 1-2,", "
วัดไทรย้อย (ร้าง),", "
วัดนาพัง (ร้าง),", "
วัดบ้านม่วง (ร้าง),"14.182326, 101.321281"
วัดหนองเสือ (ร้าง) นครนายก,"14.186257, 101.285088"
ศาสนสมบัติกลาง,"13.996939, 101.094377"
วัดเทพเฉลิมสมบุญธรรม (ร้าง) 1-2,"13.767323, 100.19312"
วัดทุ่งแฝก (ร้าง),"13.812475, 100.03486"
วัดหนองตระไกร 1-1,"15.510147, 99.976604"
วัดหนองตระไกร 1-2,"15.510147, 99.976604"
วัดนอก(ร้าง) 1-1,"15.612474, 100.644137"
วัดนอก(ร้าง) 1-2,"15.612474, 100.644137"
วัดนอก(ร้าง) 1-3,"15.612474, 100.644137"
วัดแหลมไพร(ร้าง),"15.863932, 100.004333"
วัดช่องลม (ร้าง),", "
วัดนางหยาด (ร้าง),", "
วัดตาล (ร้าง),", "
วัดทุ่งพญาเมือง (ร้าง) ,", "
วัดทอง (ร้าง),", "
วัดสามจีน (ร้าง),"14.396949, 100.526008"
วัดพิกุล,"14.381708, 100.524264"
วัดสะแก (ร้าง),"14.392561, 100.576822"
วัดท่าหอย (ร้าง),"14.337936, 100.56484"
วัดชะราม (ร้าง),"14.371547, 100.556131"
วัดแค (ร้าง),"14.340607, 100.561831"
วัดงิ้ว (ร้าง),"14.392698, 100.582851"
วัดจงกล (ร้าง),"14.374276, 100.555106"
วัดบัว (ร้าง),"14.377916, 100.5569"
วัดสนามกราย (ร้าง),"14.385354, 100.54811"
วัดจุฬามณี (ร้าง),"14.354754, 100.590849"
วัดบันไดนาค (ร้าง),"14.334891, 100.562636"
วัดทองล่าง (ร้าง),"14.344226, 100.572717"
วัดแดง (ร้าง),"14.337325, 100.553924"
วัดไผ่ล้อมใหญ๋ (ร้าง),"14.34123, 100.574326"
วัดไผ่ล้อม (ร้าง),"14.340607, 100.561831"
วัดโพธิ์ชัย (ร้าง),"14.394357, 100.554172"
วัดสนามจีน (ร้าง),"14.346151, 100.571784"
วัดนางโอม (ร้าง),"14.344226, 100.57271"
วัดตะลุมปุ (ร้าง),"14.342516, 100.56709"
วัดทองใหญ่ (ร้าง),", "
วัดมเหยงค์ (ร้าง),", "
วัดน้ำดำ (ร้าง),", "
วัดดอนกระต่าย (ร้าง),"14.349047, 100.582891"
วัดวิหารขาว (ร้าง),"14.367482, 100.586609"
วัดประดู่เก่า (ร้าง),"14.300974, 100.590564"
วัดท่าบัว (ร้าง),", "
วีัดป่าการ้อง (ร้าง),"14.508157, 100.630879"
วัดชัยวัฒนาราม (ร้าง),"14.343186, 100.54068"
วัดราชพลี (ร้าง),"14.349388, 100.542719"
วัดลาด (ร้าง),"14.349388, 100.54271"
วัดไผ่ (ร้าง),", "
วัดศาลา (ร้าง),", "
วัดท่าขุนนาง (ร้าง),", "
วัดโพธิ์เลื่อน (ร้าง),", "
วัดท้ายตลาด (ร้าง),", "
วัดสวน ส.วรรค์(ร้าง),", "
วัดนางเกลือก (ร้าง),", "
วัดสะพานเกลือ(ร้าง),", "
วัดจมูกแมว(ร้าง),", "
วัดยมมอญ(ร้าง),", "
วัดใต้(ร้าง),", "
วัดโพลังกา(ร้าง),", "
วัดตะไกร(ร้าง),", "
วัดกำแพง(ร้าง),", "
วัดเจ้าย่า(ร้าง),", "
วัดแร้ง(ร้าง),", "
วัดชราม(ร้าง),", "
วัดปราสาท(ร้าง),", "
วัดกระโจม(ร้าง),", "
วัดแจ้ง(ร้าง),", "
วัดสังฆวาส(ร้าง),", "
วัดเกาะน้อย(ร้าง),", "
วัดชุมพล(การะโดก)ร้าง,", "
วัดน้อย(ร้าง),", "
วัดจัน(ร้าง),", "
วัดน้อย(ร้าง),", "
วัดโพธิ์(ร้าง),", "
วัดใหม่(ร้าง),", "
วัดครุฑ(ร้าง),", "
วัดสุรินทราชา(ร้าง),", "
วัดลาดลาว(ร้าง,", "
วัดสามประตู(ร้าง),", "
วัดท่าทราย(ร้าง),", "
วัดชุมพล(ร้าง),", "
วัดละมุด(ร้าง),", "
วัดขวิด(ร้าง),", "
วัดหงส์(ร้าง),", "
วัดดาวดึง(ร้าง),", "
วัดลานโพธิ์(ร้าง),", "
วัดช่องลม(ร้าง),", "
วัดโคก(ร้าง),", "
วัดตูมน้อย(ร้าง,", "
วัดดอนกระต่าย(ร้าง),", "
วัดสี่เหลี่ยม(ร้าง),", "
วัดท่ายักษ์(ร้าง),", "
วัดชุมพล(ร้าง),", "
วัดสีกาสมุทร(ร้าง),", "
วัดท่าบัว(ร้าง),", "
วัดสะแก(ร้าง),", "
วัดป้อมน้อย(ร้าง),", "
วัดกุฏิ(ร้าง),", "
วัดป่าเสา(ร้าง),", "
วัดนาค(ร้าง),", "
วัดกระช่าย(ร้าง),", "
วัดปากน้ำ(ร้าง),", "
วัดโคกยายสุข(ร้าง),", "
วัดโคกแก้ว(ร้าง),", "
วัดชุมพล(ร้าง),", "
วัดทอง(ร้าง),", "
วัดน้อย(ร้าง),", "
วัดกุฏิ(ร้าง),", "
วัดพระยาพาล(ร้าง),", "
วัดสามจีน(ร้าง),", "
วัดพระยากง(ร้าง),", "
วัดพระยากง(ร้าง),", "
วัดโคกสูง(ร้าง),", "
วัดเขียนล่าง(ร้าง),", "
วัดถวายเนตร(ร้าง),", "
วัดร่ม(ร้าง),", "
วัดกระเต่อ(ร้าง),", "
วัดตำหนัก(ร้าง),", "
วัดโคกขมิ้น(ร้าง),", "
วัดแดงล่าง(ร้าง),", "
วัดโคกขมิ้น(ร้าง),", "
วัดแก้วฟ้า(ร้าง),", "
วัดแจ้ง(ร้าง),", "
วัดบันไดนาค(ร้าง),", "
วัดตาเถร(ร้าง),", "
วัดตะมะ(ร้าง),", "
วัดกระทุ่ง(ร้าง),", "
วัดน้อย(ร้าง,", "
วัดปลายบาง(ร้าง),", "
ที่ ศบก.ลำตาเสา,", "
วัดพระหล่อ(ร้าง),", "
วัดหลวงตาอ้น(ร้าง),", "
วัดโคกลำพาน(ร้าง),", "
วัดหลวงพ่อเภา(ร้าง),", "
วัดทอง(ร้าง),", "
วัดเกาะใต้(ร้าง),", "
วัดกระโจม(ร้าง),", "
วัดบ้านนางอายตก(ร้าง),", "
วัดหน้าวัว(ร้าง),", "
วัดหน้าวัว(ร้าง),", "
ที่ ศบก นางเมิล ,", "
วัดจำปา(ร้าง,", "
วัดเจดีย์หัก(ร้าง),", "
วัดโคกสนาม(ร้าง),", "
วัดโกโรโกโส(ร้าง),", "
วัดบ้านเป็ด(ร้าง),", "
วัดราษฏร์ศรัทธาธรรม(ร้าง),", "
วัดหนองโพธิ์(ร้าง),", "
วัดบ้านวัดเจริญธรรม(ร้าง),", "
วัดปราบธรณี(ร้าง),", "
วัดโพธิ์งาม(ร้าง),", "
วัดดอนหญ้านาง(ร้าง),", "
วัดหนองโดน(ร้าง),", "
วัดดอนโตนด(ร้าง),", "
วัดหนองน้ำใส(ร้าง),", "
วัดแขยง(ร้าง),", "
วัดรางบัว(ร้าง),", "
วัดโคกม่วง(ร้าง),", "
วัดบ้านวัด(ศบก),", "
วัดกุฏ(ร้าง),", "
วัดตำหนัก(ร้าง),", "
วัดขวิด(ร้าง),", "
วัดสระอ่างทอง(ร้าง),", "
วัดขี้เหล็ก(ร้าง),", "
วัดสามสวน(ร้าง),", "
วัดน้อย(ร้าง),", "
วัดหมูใต้(ร้าง),", "
วัดหมูเหนือ(ร้าง),", "
วัดท้องคุ้ง(ร้าง),", "
วัดโรงแสง(ร้าง),", "
วัดโตนด(ร้าง),", "
วัดโคกพุทรา(ร้าง),", "
วัดกำแพง(ร้าง),", "
วัดป่าฝ่าย(ร้าง),", "
วัดลาดมะเขือ(ร้าง),", "
วัดใต้(ร้าง),", "
วัดท่า(ร้าง),", "
วัดใหม่(ร้าง),", "
วัดเกาะ(ร้าง),", "
วัดสูงเหนือ(ร้าง),", "
วัดสูงใต้(ร้าง),", "
วัดปากน้ำ(ร้าง),", "
วัดกล้วย(ร้าง),", "
วัดเจ้าหลาย(ร้าง),", "
วัดเกตุ(ร้าง),", "
วัดเกาะ(ร้าง),", "
วัดหลวงตาจง(ร้าง),", "
วัดแก้วนอก(ร้าง),", "
วัดกรวดลาว,", "
วัดตำหนัก(ร้าง),", "
วัดกำแพง(ร้าง),", "
วัดจันทร์ใต้(ร้าง),", "
ที่ ศบก.พันโทจิตร,", "
วัดใต้(ร้าง),", "
วัดใต้(ร้าง),", "
ที่ ศบก.,", "
ที่ ศบก.,", "
ที่  ศบก. ,", "
วัดกลาง(ร้าง),", "
วัดพระนอน (ร้าง),", "
วัดโคก (ร้าง),", "
วัดดอน (ร้าง),", "
วัดจักรศรี (ร้าง),", "
วัดขวิด (ร้าง),", "
วัดทองสุก (ร้าง),", "
วัดสะแก (ร้าง),", "
วัดนนทรีย์,", "
วัดหลวงพ่อเภา (ร้าง),", "
วัดถลุงเหล็ก (ร้าง),", "
วัดหนองไผ่ (ร้าง),"16.029417, 100.247389"
วัดประสาท (ร้าง),"16.01782, 100.263661"
วัดบ้านตาทอง (ร้าง),"15.999447, 100.273624"
วัดตำหนัก (ร้าง),"16.008294, 100.275551"
วัดตำหนักใน (ร้าง),"16.009627, 100.275852"
วัดบ้านยายหริ่ง (ร้าง),"16.093818, 100.261002"
วัดบ้านใหม่ (ร้าง),"16.093818, 100.261002"
วัดโคกโบสถ์ยายใบ (ร้าง),"16.066721, 100.338858"
วัดโคกโบสถ์เก่า (ร้าง),"16.0675, 100.343889"
วัดโคกโบสถ์สะเดา (ร้าง),"16.059826, 100.335242"
วัดโคกมะเดื่อ (ร้าง),"16.058973, 100.302118"
วัดโคกตาแก่น (ร้าง),"16.073718, 100.34057"
วัดโคกโบสถ์ตาผิน (ร้าง),"16.073718, 100.34057"
วัดมะลิวัลย์ (ร้าง),"16.094958, 100.342025"
วัดพิกุล (ร้าง),"16.0904, 100.334245"
วัดบุญนาค (ร้าง),"16.095, 100.342222"
วัดสารภี (ร้าง),"16.092339, 100.333754"
วัดท่าบัวเก่า (ร้าง),"16.062043, 100.349942"
วัดแหลมละมั่ง (ร้าง),"16.059876, 100.335204"
วัดโคกโบสถ์หลวงพ่อโต (ร้าง),"16.059876, 100.335204"
วัดช้าง (ร้าง),"16.165134, 100.279498"
วัดท่าขี้เหล็ก (ร้าง),"16.150995, 100.286286"
วัดโบสถ์หลวงพ่อโต (ร้าง),"16.130152, 100.312516"
วัดหนองเคี่ยวอ้อย (ร้าง),"16.173275, 100.473622"
วัดเขาหิน (ร้าง),"16.095419, 100.521266"
วัดน้ำทน (ร้าง),"16.121566, 100.503851"
วัดวังหลุมใต้ (ร้าง),", "
วัดโบสถ์ตากอน (ร้าง),"16.362304, 100.303929"
วัดป่ามะพูด (ร้าง),"16.350311, 100.308909"
วัดยาง (ฝั่งตะวันออก) (ร้าง),"16.347887, 100.314074"
วัดพะเนินทราย (ร้าง),"16.337885, 100.322809"
วัดวังเดื่อ (ร้าง),"16.448805, 100.50859"
วัดวังโพธิ์ (ร้าง),"16.141973, 100.551315"
วัดหนองไผ่ (ร้าง),"16.029417, 100.247389"
วัดนางดำ (ร้าง)  1-1,"16.929747, 100.237669"
วัดในโทก (ร้าง) แปลงที่ 1-1,"16.894469, 100.234707"
วัดโบสถ์ (ร้าง),"16.895358, 100.286818"
วัดพระยายมราช 4 (ร้าง),"16.85115, 100.168425"
วัดยางกระได (ร้าง),"16.684062, 100.331637"
วัดสระยาง (ร้าง),"16.860367, 100.248515"
วัดสระสี่บาท (ร้าง),"16.905786, 100.241837"
วัดหางหงษ์ (ร้าง),"16.779904, 100.41618"
วัดใหม่กรุงทอง(ร้าง),"16.796482, 100.080548"
วัดสระพัง (ร้าง),"16.867741, 100.187152"
วัดตาลต่ำ (ร้าง),"16.661954, 100.245713"
วัดสว่างอารมณ์ (ร้าง),"16.837879, 100.049866"
วัดริมน้ำยม (ร้าง),"16.749129, 100.142513"
วัดคณะดาว (ร้าง),"17.312067, 100.643938"
วัดนาตอน (ร้าง),"17.385211, 100.755615"
วัดบ้านไร่(ร้าง),"13.579542, 100.819264"
วัดเขาแดง (ร้าง),"14.452143, 100.936528"
วัดนาร่อง (ร้าง),"14.506968, 100.870504"
วัดขวิด (ร้าง) 1-2,"14.509097, 100.914612"
วัดดงมะดัก (ร้าง),"14.534752, 100.88991"
วัดมะกอก (ร้าง),"14.512653, 100.91412"
วัดกลางนา (ร้าง),"14.563899, 100.798103"
วัดท่านาง,", "
วัดหลวงพ่อมิ่ง (ร้าง),"15.054558, 100.308718"
วัดโคกงู (ร้าง),"14.971577, 100.335023"
วัดพระโต (ร้าง),"14.962606, 100.34611"
วัดหลวงพ่อขาว (ร้าง),"15.023158, 100.333462"
วัดตะเคียน    (ร้าง),"15.063408, 100.305163"
วัดกำแพง  (ร้าง),"14.736859, 100.443539"
วัดโคก  (ร้าง),"14.745467, 100.471534"
วัดดงมะขามเทศ (ร้าง),"14.769778, 100.463093"
วัดชีป่า (ร้าง),"14.822685, 100.454149"
วัดสมิท ( ร้าง),"14.82341, 100.443346"
วัดลังกา   (ร้าง),"14.815242, 100.43474"
วัดตาโค้ (ร้าง) 1-4,"14.845195, 100.430605"
วัดสุด (ร้าง),"14.828788, 100.421165"
วัดปริวาส (ร้าง),"14.78284, 100.447725"
วัดพระยาออก (ร้าง),"14.916644, 100.264512"
วัดเก่า (ร้าง) 1-1,"14.843872, 100.296573"
วัดเก่า (ร้าง) 1-2,"14.843851, 100.297117"
วัดปีบ (ร้าง),"14.85151, 100.269168"
วัดเมียหลวง (ร้าง),"16.936084, 99.955622"
วัดกระเฉาะเอน (ร้าง),"17.012031, 99.99618"
วัดคลองปลายนาหนองบัว (ร้าง),"17.020247, 99.960917"
วัดหนองกระทุ่ม (ร้าง),"17.058971, 99.966973"
วัดหนองลิงลม (ร้าง),"17.015613, 99.9496"
วัดสุนทร (ร้าง),"16.939326, 100.001644"
วัดโทงเทง (ร้าง),"16.925755, 99.99818"
วัดใหม่วังอีไซร์ (ร้าง),"16.89166, 100.037466"
วัดพุทธ (ร้าง),"16.890124, 99.881681"
วัดตะเร็งเก็ง (ร้าง),"16.887005, 99.876227"
วัดขี้เหล็ก (ร้าง),"16.961159, 99.966124"
วัดกุฏิยายชี (ร้าง),"16.936893, 99.955446"
วัดวังวัด (ร้าง),"17.041326, 100.032908"
วัดไผ่เกาะ (ร้าง),"17.419349, 99.728417"
วัดน้อย (ร้าง),"17.524295, 99.760511"
วัดสุทธาราม (วัดป่างิ้ว) (ร้าง),"17.542736, 99.768562"
วัดพิมพิสาร (ร้าง),"17.233219, 99.776712"
วัดโบสถ์ (ร้าง),"17.244212, 99.862864"
วัดสวนขิง (ร้าง),"17.254841, 99.867498"
วัดต้นปู (ร้าง),"17.323103, 99.867843"
วัดคลองทรายมูล (ร้าง),"17.250632, 99.694165"
วัดโพธิ์ทอง (ร้าง),"17.227249, 99.717738"
วัดบุ้ง (ร้าง),"17.344794, 99.826695"
