﻿ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา, รวมตารางวา 
วัดมหาวัน (ร้าง) 1-1,วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,16645,0,1,94,194
วัดมหาวัน (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,16646,0,0,69,69
วัดมหาธาตุ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22084,2,2,23,"1,023.00"
วัดพระบวช (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22086,0,2,38,238
วัดพระเชตวัน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22085,2,3,3,"1,103.00"
วัดพระยืน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22087,0,2,53,253
วัดอาทิตย์ต้นแก้ว (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22111,1,1,73,573
วัดพระทองน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,22082,0,0,66,66
วัดช้างค้ำ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลเวียง,โฉนด,20877,0,2,58,258
วัดดอยจัน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลโยนก,โฉนด,15869,4,2,96,"1,896.00"
วัดพระธาตุจอมสวรรค์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอแม่จัน,ตำบลจอมสวรรค์,โฉนด,65080,15,1,8.9,"6,108.90"
วัดพระธาตุแสงจันทร์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดเชียงราย,อำเภอเชียงแสน,ตำบลบ้านแซว,โฉนด,23491,13,0,0,"5,200.00"
วัดจองตก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอเมืองแม่ฮ่องสอน,ตำบลปางหมู,โฉนด,1479,2,1,59,959
วัดป่าก่อ(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอขุนยวม,ตำบลขุนยวม,นส.3ก.,721,3,1,57,"1,357.00"
วัดน้ำยวม(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอขุนยวม,ตำบลขุนยวม,โฉนด,1077,5,0,59,"2,059.00"
วัดป่าตึงเวียง(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอขุนยวม,ตำบลแม่เงา,นส.3ก.,120,4,3,94,"1,994.00"
วัดมะลาง(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอปาย,ตำบลเวียงใต้,โฉนด,1781,1,2,26,626
วัดวังช้างเผือก(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอปาย,ตำบลเวียงเหนือ,โฉนด,1171,2,0,23,823
วัดต้นโพธิ์(ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดแม่ฮ่องสอน,อำเภอปาย,ตำบลเวียงใต้,โฉนด,3055,1,2,70,670
วัดใหม่สามัคคีธรรม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอเมืองอุตรดิตถ์,ตำบลผาจุก,โฉนด,68555,1,1,20,520
วัดทุ่งอ้อม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอเมืองอุตรดิตถ์,ตำบลแสนตอ,โฉนด,63545,14,3,12,"5,912.00"
วัดม่อนน้อย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลฝายหลวง,โฉนด,31301,18,0,42,"7,242.00"
วัดม่อนใหญ่ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลฝายหลวง,โฉนด,31302,24,0,52,"9,652.00"
วัดนาพง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลฝายหลวง,โฉนด,25820,7,1,74,"2,974.00"
วัดต้นแหน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลฝายหลวง,โฉนด,31300,1,1,25,525
วัดสบพูล (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลแม่พูล,นส.3,42,7,2,0,"3,000.00"
วัดห่าง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลแม่พูล,โฉนด,30330,2,0,1,801
วัดห่าง (ร้าง) 1-2,วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลแม่พูล,โฉนด,30331,0,0,86,86
วัดช่องลม (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลชัยจุมพล,โฉนด,3071,3,1,14,"1,314.00"
วัดหัวเกย (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลชัยจุมพล,โฉนด,3132,4,2,80,"1,880.00"
วัดป่ายางใน (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอลับแล,ตำบลศรีพนมมาศ,โฉนด,5305,3,0,0,"1,200.00"
วัดบ้านบุ่ง (ร้าง) 1 - 1,วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอฟากท่า,ตำบลสองคอน,นส.3ก.,1826,1,0,96,496
วัดบ้านบุ่ง (ร้าง) 1 - 2,วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอฟากท่า,ตำบลสองคอน,นส.3ก.,1726,0,2,55,255
วัดขี้เหล็ก (ร้าง) 1,วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอพิชัย,ตำบลบ้านโคน,โฉนด,17926,18,3,23,"7,523.00"
วัดสัก (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอพิชัย,ตำบลพญาแมน,นส.3ก.,3121,6,0,3,"2,403.00"
วัดไสยาสน์ (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอพิชัย,ตำบลในเมือง,โฉนด,19777,1,3,40,740
วัดกุฎีทอง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอพิชัย,ตำบลในเมือง,นส.3ก.,1019,1,1,34,534
วัดกระพัง (ร้าง),วัดร้าง,ภาคเหนือ,จังหวัดอุตรดิตถ์,อำเภอพิชัย,ตำบลพญาแมน,นส.3ก.,359,21,3,58,"8,758.00"
วัดห้วยกลั้ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอท่าแซะ,ตำบลท่าข้าม,โฉนด,22228,33,3,18,"13,518.00"
วัดเขาขี้นก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอท่าแซะ,ตำบลรับร่อ,โฉนด,28299,6,1,59.1,"2,559.10"
วัดหนองไม้แก่น (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอทุ่งตะโก,ตำบลปากตะโก,โฉนด,9888,3,1,71,"1,371.00"
วัดถ้ำเขาปีบ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอทุ่งตะโก,ตำบลทุ่งตะไคร,โฉนด,10810,1,3,35,735
วัดแม่เล (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอหลังสวน,ตำบลท่ามะพลา,นส.3ก.,174,4,2,93,"1,893.00"
วัดแม่เล (ร้าง) 1-2,วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอหลังสวน,ตำบลท่ามะพลา,นส.3ก.,175,4,2,40,"1,840.00"
วัดหาดหงส์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดชุมพร,อำเภอท่าแซะ,ตำบลท่าข้าม,โฉนด,24738,0,2,2,202
วัดควนขนุน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดตรัง,อำเภอเมืองตรัง,ตำบลโคกหล่อ,โฉนด,102557,0,2,86.4,286.4
วัดพระเสด็จ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลในเมือง,โฉนด,2110,6,3,24.4,"2,724.40"
วัดสวนหลวงตะวันออก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลในเมือง,โฉนด,2109,8,0,29.6,"3,229.60"
วัดสระแก้ว (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลบางจาก,โฉนด,107706,4,1,63.8,"1,763.80"
วัดสระแก้ว (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลบางจาก,โฉนด,107707,5,0,80,"2,080.00"
วัดพังสิงห์ตะวันออก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลท่าเรือ,โฉนด,168001,3,3,91.2,"1,591.20"
วัดหัวมีนาตะวันตก (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลท่าเรือ,โฉนด,148188,21,0,13.9,"8,413.90"
วัดหมนตะวันออก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลท่าเรือ,โฉนด,174164,6,3,86,"2,786.00"
วัดพระคอหัก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลปากพูน,โฉนด,168000,40,0,81,"16,081.00"
วัดสระบัว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลท่างิ้ว,โฉนด,148161,45,0,86.6,"18,086.60"
วัดตาเณร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเมืองนครศรีธรรมราช,ตำบลท่างิ้ว,โฉนด,175020,5,1,32.8,"2,132.80"
วัดบางเนียนเหนือ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลคลองน้อย,โฉนด,7721,7,1,31,"2,931.00"
วัดบางฉนากใน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลปากพนังฝั่งตะวันออก,โฉนด,28504,2,0,43,843
วัดทอยทิ่น (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลบ้านเพิง,โฉนด,21801,5,1,68,"2,168.00"
วัดตกบ้านหมาก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลบ้านเพิง,โฉนด,21704,5,0,81,"2,081.00"
วัดปากบางพระ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลบางพระ,นส.3ก.,1186,1,0,50,450
วัดสามแพรก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลหูล่อง,โฉนด,51194,6,2,85.6,"2,685.60"
วัดบางมะขาม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลคลองน้อย,นส.3ก.,2320,3,1,33,"1,333.00"
วัดสำโรง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลปากแพรก,โฉนด,11486,1,1,79,579
วัดบางแรด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลบ้านเพิง,โฉนด,21952,3,1,15,"1,315.00"
วัดกุฏิ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลป่าระกำ,โฉนด,53665,1,1,51.1,551.1
วัดบางออก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอปากพนัง,ตำบลบางศาลา,นส.3ก.,1064,3,1,90,"1,390.00"
วัดพระง่าม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลท่าขนาน,โฉนด,12499,6,0,26,"2,426.00"
วัดท่าเลียบ (3) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลการะเกด,โฉนด,14418,2,1,90,990
วัดต้นดำ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลเสือหึง,โฉนด,9913,7,1,80,"2,980.00"
วัดการะเกด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลการะเกด,โฉนด,14353,5,0,5,"2,005.00"
วัดไสพร (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลเขาพระบาท,โฉนด,31815,1,3,35.3,735.3
วัดไสพร (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลเขาพระบาท,โฉนด,31814,1,0,95.2,495.2
วัดบางแก้ว (1) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลการะเกด,นส.3ก.,2219,10,3,40,"4,340.00"
วัดท่าเลียบ (2) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลการะเกด,โฉนด,31574,9,0,91.8,"3,691.80"
วัดบางยิ้ว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลการะเกด,โฉนด,32002,10,1,38.2,"4,138.20"
วัดสมภารนะโม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอเชียรใหญ่,ตำบลบ้านกลาง,นส.3ก.,313,10,0,0.07,"4,000.07"
วัดศาลาแก้วใต้ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลหัวไทร,โฉนด,20084,3,3,31,"1,531.00"
วัดศพ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลท่าซอม,โฉนด,19621,4,2,75,"1,875.00"
วัดไชยราม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลเกาะเพชร,นส.3ก.,518,5,3,44,"2,344.00"
วัดกำแพงยาว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลบ้านราม,นส.3ก.,1468,14,1,55,"5,755.00"
วัดสระขี้เหล็ก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอหัวไทร,ตำบลบ้านราม,นส.3ก.,1466,6,0,73,"2,473.00"
วัดโพธิ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลเสาธง,โฉนด,8229,14,0,10,"5,610.00"
วัดร่อนใน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลร่อนพิบูลย์,โฉนด,28428,7,2,33,"3,033.00"
วัดบังเหนือ (บ้านปัง) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลควนชุม,นส.3ก.,1050,14,1,0,"5,700.00"
วัดหนองสระ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอร่อนพิบูลย์,ตำบลควนชุม,โฉนด,8603,7,0,0,"2,800.00"
วัดบ้านพรต (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,1769,0,0,82.4,82.4
วัดบ้านพรต (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,2083,5,2,15.6,"2,215.60"
วัดโพธิ์ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพระพรหม,ตำบลนาสาร,โฉนด,2649,2,2,83.4,"1,083.40"
วัดโพธิ์หรด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอจุฬาภรณ์,ตำบลทุ่งโพธิ์,โฉนด,8143,3,0,83.7,"1,283.70"
วัดควนแดงล่าง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอจุฬาภรณ์,ตำบลทุ่งโพธิ์,โฉนด,17404,22,2,0.07,"9,000.07"
วัดหนองเกี้ย(หนองเกรียง) (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอทุ่งสง,ตำบลหนองหงส์,โฉนด,83774,3,1,16,"1,316.00"
วัดทอนโก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอทุ่งสง,ตำบลปากแพรก,โฉนด,85651,6,2,82.1,"2,682.10"
วัดหนักเปล้า (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลทุ่งสง,นส.3,704,8,0,55,"3,255.00"
วัดเก่าโหนด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2875,4,1,96,"1,796.00"
วัดโคกม่วง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2874,2,3,80,"1,180.00"
วัดลุ่ม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,โฉนด,2872,8,3,1,"3,501.00"
วัดป่ายาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอนาบอน,ตำบลนาบอน,นส.3,427,5,3,80,"2,380.00"
วัดปากกะเบียด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอฉวาง,ตำบลกะเปียด,นส.3ก.,1722,14,0,0,"5,600.00"
วัดวังอ้ายหลอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอฉวาง,ตำบลฉวาง,นส.3ก.,72,27,2,10,"11,010.00"
วัดหัวตลิ่ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลพรหมโลก,โฉนด,2531,4,1,76,"1,776.00"
วัดน้ำขาว (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,13816,3,2,95.7,"1,495.70"
วัดกา (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,6909,1,3,55,755
วัดหญ้าปล้อง (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,7207,0,1,0.07,100.07
วัดหญ้าปล้อง (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลอินคีรี,โฉนด,7205,0,3,93,393
วัดตาเณร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,19646,1,1,41,541
วัดเส้งเต้ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,19635,5,3,74,"2,374.00"
วัดนุ้ย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,นส.3ก.,53,3,3,26,"1,526.00"
วัดนากัน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอพรหมคีรี,ตำบลนาเรียง,โฉนด,5553,5,3,88,"2,388.00"
วัดวอ (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลท่าดี,โฉนด,3859,6,2,56,"2,656.00"
วัดวอ (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลท่าดี,โฉนด,3860,2,2,50,"1,050.00"
วัดใหม่ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลกำโลน,โฉนด,17084,1,1,2.1,502.1
วัดพิกุลแก้ว (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลกำโลน,นส.3ก.,2012,3,1,44,"1,344.00"
วัดร่อนนอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลเขาแก้ว,นส.3ก.,1355,2,0,66,866
วัดร่อนใน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลเขาแก้ว,นส.3ก.,1356,14,0,55,"5,655.00"
วัดปากแพรก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,นส.3ก.,1264,5,2,56,"2,256.00"
วัดโคกพูน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,โฉนด,16331,1,2,62,662
วัดโคกขัน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอลานสกา,ตำบลลานสกา,นส.3ก.,1256,1,0,2,402
วัดม่วงมอญ (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15775,7,2,17,"3,017.00"
วัดครูเถร (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15776,5,3,97,"2,397.00"
วัดช่องนาราย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15921,2,1,63,963
วัดตาเณรแก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลไทยบุรี,โฉนด,15773,1,2,92,692
วัดท่าลาด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลท่าขึ้น,โฉนด,49490,7,2,30.1,"3,030.10"
วัดกลาง (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลสระแก้ว,นส.3ก.,1669,4,0,60,"1,660.00"
วัดกลาง (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลสระแก้ว,นส.3ก.,1670,1,0,91,491
วัดนอกทุ่ง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลดอนตะโก,โฉนด,8376,7,1,30,"2,930.00"
วัดมะยิง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอท่าศาลา,ตำบลโพธิ์ทอง,โฉนด,64938,3,0,67.8,"1,267.80"
วัดเจ้าหยุย (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,4418,4,1,7,"1,707.00"
วัดนาขอม (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,3106,12,2,69,"5,069.00"
วัดขนุน (ร้าง)1-1,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,35577,1,3,50,750
วัดขนุน (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,โฉนด,35578,3,3,25,"1,525.00"
วัดท่าข่อย (ร้าง)1-2,วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสิชล,นส.3ก.,1067,3,1,87,"1,387.00"
วัดวังหลวงตก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเปลี่ยน,โฉนด,16638,6,2,40,"2,640.00"
วัดนานอก (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเปลี่ยน,โฉนด,11776,4,0,65,"1,665.00"
วัดพระโอน (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลฉลอง,โฉนด,35571,5,1,52,"2,152.00"
วัดปลักแรด (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลฉลอง,นส.3ก.,2941,5,3,63,"2,363.00"
วัดนากลาง (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสี่ขีด,โฉนด,35576,6,2,11,"2,611.00"
วัดเขาพระ  (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลสี่ขีด,โฉนด,38857,4,3,48,"1,948.00"
วัดเสาเภา (ร้าง),วัดร้าง,ภาคใต้,จังหวัดนครศรีธรรมราช,อำเภอสิชล,ตำบลเสาเภา,โฉนด,35574,2,3,70,"1,170.00"
วัดบางเตย (ร้าง) 1-1,วัดร้าง,ภาคใต้,จังหวัดนราธิวาส,อำเภอตากใบ,ตำบลบางขุนทอง,โฉนด,9493,3,2,29,"1,429.00"
